19.04.2024;10:00;69
19.04.2024;09:00;67
19.04.2024;08:00;71
19.04.2024;07:00;67
19.04.2024;06:00;50
19.04.2024;05:00;21
19.04.2024;04:00;18
19.04.2024;03:00;9
19.04.2024;02:00;14
19.04.2024;01:00;21
19.04.2024;00:00;21
18.04.2024;23:00;20
18.04.2024;22:00;35
18.04.2024;21:00;39
18.04.2024;20:00;57
18.04.2024;19:00;87
18.04.2024;18:00;88
18.04.2024;17:00;81
18.04.2024;16:00;82
18.04.2024;15:00;79
18.04.2024;14:00;71
18.04.2024;13:00;57
18.04.2024;12:00;44
18.04.2024;11:00;34
18.04.2024;10:00;26
18.04.2024;09:00;14
18.04.2024;08:00;7
18.04.2024;07:00;10
18.04.2024;06:00;3
18.04.2024;05:00;11
18.04.2024;04:00;16
18.04.2024;03:00;22
18.04.2024;02:00;18
18.04.2024;01:00;20
18.04.2024;00:00;27
17.04.2024;23:00;33
17.04.2024;22:00;32
17.04.2024;21:00;46
17.04.2024;20:00;62
17.04.2024;19:00;79
17.04.2024;18:00;82
17.04.2024;17:00;80
17.04.2024;16:00;85
17.04.2024;15:00;86
17.04.2024;14:00;86
17.04.2024;13:00;83
17.04.2024;12:00;81
17.04.2024;11:00;73
