05.05.2024;08:00;12
05.05.2024;07:00;8
05.05.2024;06:00;9
05.05.2024;05:00;8
05.05.2024;04:00;7
05.05.2024;03:00;8
05.05.2024;02:00;7
05.05.2024;01:00;6
04.05.2024;24:00;6
04.05.2024;23:00;7
04.05.2024;22:00;9
04.05.2024;21:00;10
04.05.2024;20:00;10
04.05.2024;19:00;17
04.05.2024;18:00;10
04.05.2024;17:00;6
04.05.2024;16:00;6
04.05.2024;15:00;5
04.05.2024;14:00;4
04.05.2024;13:00;3
04.05.2024;12:00;4
04.05.2024;11:00;4
04.05.2024;10:00;4
04.05.2024;09:00;4
04.05.2024;08:00;3
04.05.2024;07:00;3
04.05.2024;06:00;2
04.05.2024;05:00;2
04.05.2024;04:00;2
04.05.2024;03:00;2
04.05.2024;02:00;2
04.05.2024;01:00;2
03.05.2024;24:00;2
03.05.2024;23:00;4
03.05.2024;22:00;11
03.05.2024;21:00;15
03.05.2024;20:00;15
03.05.2024;19:00;16
03.05.2024;18:00;17
03.05.2024;17:00;15
03.05.2024;16:00;14
03.05.2024;15:00;14
03.05.2024;14:00;14
03.05.2024;13:00;14
03.05.2024;12:00;15
03.05.2024;11:00;14
03.05.2024;10:00;13
03.05.2024;09:00;14
03.05.2024;08:00;12
03.05.2024;07:00;11
03.05.2024;06:00;10
03.05.2024;05:00;7
03.05.2024;04:00;7
03.05.2024;03:00;8
03.05.2024;02:00;8
03.05.2024;01:00;8
02.05.2024;24:00;8
02.05.2024;23:00;7
02.05.2024;22:00;6
02.05.2024;21:00;10
02.05.2024;20:00;11
02.05.2024;19:00;16
02.05.2024;18:00;19
02.05.2024;17:00;21
02.05.2024;16:00;21
02.05.2024;15:00;18
02.05.2024;14:00;14
02.05.2024;13:00;10
02.05.2024;12:00;7
02.05.2024;11:00;7
02.05.2024;10:00;7
02.05.2024;09:00;7
02.05.2024;08:00;7
02.05.2024;07:00;8
02.05.2024;06:00;9
02.05.2024;05:00;9
02.05.2024;04:00;10
02.05.2024;03:00;11
02.05.2024;02:00;12
02.05.2024;01:00;14
01.05.2024;24:00;16
01.05.2024;23:00;19
01.05.2024;22:00;21
01.05.2024;21:00;22
01.05.2024;20:00;22
01.05.2024;19:00;22
01.05.2024;18:00;21
01.05.2024;17:00;20
01.05.2024;16:00;18
01.05.2024;15:00;17
01.05.2024;14:00;15
01.05.2024;13:00;14
01.05.2024;12:00;15
01.05.2024;11:00;13
01.05.2024;10:00;11
01.05.2024;09:00;11
01.05.2024;08:00;11
01.05.2024;07:00;11
01.05.2024;06:00;10
01.05.2024;05:00;10
01.05.2024;04:00;11
01.05.2024;03:00;12
01.05.2024;02:00;13
01.05.2024;01:00;13
30.04.2024;24:00;15
30.04.2024;23:00;17
30.04.2024;22:00;24
30.04.2024;21:00;31
30.04.2024;20:00;35
30.04.2024;19:00;31
30.04.2024;18:00;25
30.04.2024;17:00;24
30.04.2024;16:00;23
30.04.2024;15:00;21
30.04.2024;14:00;17
30.04.2024;13:00;14
30.04.2024;12:00;12
30.04.2024;11:00;11
30.04.2024;10:00;10
30.04.2024;09:00;10
30.04.2024;08:00;10
30.04.2024;07:00;10
30.04.2024;06:00;11
30.04.2024;05:00;16
30.04.2024;04:00;18
30.04.2024;03:00;23
30.04.2024;02:00;24
30.04.2024;01:00;29
