16.04.2024;21:00;6
16.04.2024;20:00;9
16.04.2024;19:00;10
16.04.2024;18:00;8
16.04.2024;17:00;8
16.04.2024;16:00;6
16.04.2024;15:00;8
16.04.2024;14:00;7
16.04.2024;13:00;7
16.04.2024;12:00;9
16.04.2024;11:00;11
16.04.2024;10:00;9
16.04.2024;09:00;11
16.04.2024;08:00;10
16.04.2024;07:00;12
16.04.2024;06:00;7
16.04.2024;05:00;5
16.04.2024;04:00;3
16.04.2024;03:00;2
16.04.2024;02:00;5
16.04.2024;01:00;5
16.04.2024;00:00;4
15.04.2024;23:00;4
15.04.2024;22:00;6
15.04.2024;21:00;7
15.04.2024;20:00;7
15.04.2024;19:00;13
15.04.2024;18:00;15
15.04.2024;17:00;11
15.04.2024;16:00;10
15.04.2024;15:00;21
15.04.2024;14:00;23
15.04.2024;13:00;21
15.04.2024;12:00;29
15.04.2024;11:00;35
15.04.2024;10:00;30
15.04.2024;09:00;30
15.04.2024;08:00;30
15.04.2024;07:00;28
15.04.2024;06:00;23
15.04.2024;05:00;9
15.04.2024;04:00;6
15.04.2024;03:00;7
15.04.2024;02:00;14
15.04.2024;01:00;17
15.04.2024;00:00;17
14.04.2024;23:00;14
14.04.2024;22:00;14
