30.04.2024;16:00;102
30.04.2024;15:00;103
30.04.2024;14:00;105
30.04.2024;13:00;99
30.04.2024;12:00;102
30.04.2024;11:00;93
30.04.2024;10:00;81
30.04.2024;09:00;73
30.04.2024;08:00;68
30.04.2024;07:00;65
30.04.2024;06:00;66
30.04.2024;05:00;64
30.04.2024;04:00;66
30.04.2024;03:00;70
30.04.2024;02:00;73
30.04.2024;01:00;74
30.04.2024;00:00;78
29.04.2024;23:00;80
29.04.2024;22:00;75
29.04.2024;21:00;79
29.04.2024;20:00;101
29.04.2024;19:00;112
29.04.2024;18:00;114
29.04.2024;17:00;116
29.04.2024;16:00;114
29.04.2024;15:00;108
29.04.2024;14:00;105
29.04.2024;13:00;102
29.04.2024;12:00;90
29.04.2024;11:00;77
29.04.2024;10:00;59
29.04.2024;09:00;52
29.04.2024;08:00;42
29.04.2024;07:00;22
29.04.2024;06:00;24
29.04.2024;05:00;35
29.04.2024;04:00;42
29.04.2024;03:00;49
29.04.2024;02:00;51
29.04.2024;01:00;59
29.04.2024;00:00;74
28.04.2024;23:00;78
28.04.2024;22:00;78
28.04.2024;21:00;81
28.04.2024;20:00;93
28.04.2024;19:00;96
28.04.2024;18:00;83
28.04.2024;17:00;84
