04.05.2024;12:00;40
04.05.2024;11:00;30
04.05.2024;10:00;23
04.05.2024;09:00;19
04.05.2024;08:00;8
04.05.2024;07:00;5
04.05.2024;06:00;5
04.05.2024;05:00;5
04.05.2024;04:00;17
04.05.2024;03:00;15
04.05.2024;02:00;11
04.05.2024;01:00;13
04.05.2024;00:00;14
03.05.2024;23:00;20
03.05.2024;22:00;32
03.05.2024;21:00;39
03.05.2024;20:00;58
03.05.2024;19:00;68
03.05.2024;18:00;72
03.05.2024;17:00;74
03.05.2024;16:00;73
03.05.2024;15:00;69
03.05.2024;14:00;67
03.05.2024;13:00;68
03.05.2024;12:00;67
03.05.2024;11:00;69
03.05.2024;10:00;70
03.05.2024;09:00;69
03.05.2024;08:00;68
03.05.2024;07:00;65
03.05.2024;06:00;57
03.05.2024;05:00;54
03.05.2024;04:00;52
03.05.2024;03:00;48
03.05.2024;02:00;46
03.05.2024;01:00;33
03.05.2024;00:00;40
02.05.2024;23:00;42
02.05.2024;22:00;34
02.05.2024;21:00;42
02.05.2024;20:00;68
02.05.2024;19:00;85
02.05.2024;18:00;56
02.05.2024;17:00;89
02.05.2024;16:00;110
02.05.2024;15:00;107
02.05.2024;14:00;100
02.05.2024;13:00;94
