05.05.2024;03:00;48
05.05.2024;02:00;61
05.05.2024;01:00;47
05.05.2024;00:00;45
04.05.2024;23:00;52
04.05.2024;22:00;68
04.05.2024;21:00;80
04.05.2024;20:00;86
04.05.2024;19:00;88
04.05.2024;18:00;88
04.05.2024;17:00;87
04.05.2024;16:00;86
04.05.2024;15:00;83
04.05.2024;14:00;83
04.05.2024;13:00;75
04.05.2024;12:00;54
04.05.2024;11:00;30
04.05.2024;10:00;19
04.05.2024;09:00;11
04.05.2024;08:00;8
04.05.2024;07:00;4
04.05.2024;06:00;8
04.05.2024;05:00;9
04.05.2024;04:00;12
04.05.2024;03:00;14
04.05.2024;02:00;16
04.05.2024;01:00;20
04.05.2024;00:00;21
03.05.2024;23:00;23
03.05.2024;22:00;36
03.05.2024;21:00;55
03.05.2024;20:00;73
03.05.2024;19:00;81
03.05.2024;18:00;77
03.05.2024;17:00;76
03.05.2024;16:00;71
03.05.2024;15:00;72
03.05.2024;14:00;71
03.05.2024;13:00;67
03.05.2024;12:00;67
03.05.2024;11:00;66
03.05.2024;10:00;63
03.05.2024;09:00;54
03.05.2024;08:00;55
03.05.2024;07:00;47
03.05.2024;06:00;48
03.05.2024;05:00;46
03.05.2024;04:00;47
