08.05.2024;22:00;18
08.05.2024;21:00;21
08.05.2024;20:00;21
08.05.2024;19:00;25
08.05.2024;18:00;31
08.05.2024;17:00;30
08.05.2024;16:00;26
08.05.2024;15:00;25
08.05.2024;14:00;26
08.05.2024;13:00;26
08.05.2024;12:00;24
08.05.2024;11:00;24
08.05.2024;10:00;24
08.05.2024;09:00;22
08.05.2024;08:00;27
08.05.2024;07:00;19
08.05.2024;06:00;10
08.05.2024;05:00;6
08.05.2024;04:00;6
08.05.2024;03:00;6
08.05.2024;02:00;5
08.05.2024;01:00;6
08.05.2024;00:00;8
07.05.2024;23:00;9
07.05.2024;22:00;11
07.05.2024;21:00;12
07.05.2024;20:00;10
07.05.2024;19:00;12
07.05.2024;18:00;19
07.05.2024;17:00;26
07.05.2024;16:00;23
07.05.2024;15:00;17
07.05.2024;14:00;20
07.05.2024;13:00;23
07.05.2024;12:00;20
07.05.2024;11:00;13
07.05.2024;10:00;12
07.05.2024;09:00;16
07.05.2024;08:00;21
07.05.2024;07:00;16
07.05.2024;06:00;11
07.05.2024;05:00;7
07.05.2024;04:00;6
07.05.2024;03:00;6
07.05.2024;02:00;6
07.05.2024;01:00;8
07.05.2024;00:00;10
06.05.2024;23:00;11
